 Charge Type ,CDM CODE, Description ,Default CPT,DRG,APC,Rev Code,  De-identified Minimum Negotiated Charge  ,  De-identified Maximum Negotiated Charge  ,  Gross Charge Inpatient  ,  Gross Charge Outpatient  , Billing Class ,  Discounted Cash Price IP  ,  Discounted Cash Price OP  ,  Aetna HMO/POS/PPO IP  ,  Aetna HMO/POS/PPO OP  , BCBS CMM ,  BCBS HMO/POS/PPO IP  ,  BCBS HMO/POS/PPO OP  ,  Cigna IP  ,  Cigna OP  ,  Humana Choice Care IP  ,  Humana Choice Care OP  ,  Medcost PPO IP  ,  Medcost PPO OP  ,  Multiplan IP  ,  Multiplan OP  , United Health Commercial ,  Amerihealth Medicaid IP/OP  ,  Anthem BCBS NC Medicaid IP/OP  , VA Premiere Health Plan Medicaid IP/OP ,  BCBS Medicare BCBSNC IP/OP  ,  Humana Medicare Advantage IP/OP  ,  United Health Medicare IP/OP  , UHC VACCN Medicare Advantage  IP/OP , VA Premiere Health Plan Medicare Advantage IP/OP 
 CDM Code ,27007854, SCREW CAN 4.0 ,,,,278,$144 ,$397 ,$467 ,$467 , Hospital ,$304 ,$304 ,$327 ,$327 , NA ,$180 ,$191 ,$290 ,$280 ,$374 ,$374 ,$338 ,$305 ,$397 ,$397 ,$266 ,$144 ,$144 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007987, SCREW CAN 4.0 ,,,,278,$144 ,$397 ,$467 ,$467 , Hospital ,$304 ,$304 ,$327 ,$327 , NA ,$180 ,$191 ,$290 ,$280 ,$374 ,$374 ,$338 ,$305 ,$397 ,$397 ,$266 ,$144 ,$144 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007753, SCREW CAN 4.0 ,C1713,,,278,$144 ,$397 ,$467 ,$467 , Hospital ,$304 ,$304 ,$327 ,$327 , NA ,$180 ,$191 ,$290 ,$280 ,$374 ,$374 ,$338 ,$305 ,$397 ,$397 ,$266 ,$144 ,$144 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007998, SCREW CAN 4.0 ,C1713,,,278,$144 ,$397 ,$467 ,$467 , Hospital ,$304 ,$304 ,$327 ,$327 , NA ,$180 ,$191 ,$290 ,$280 ,$374 ,$374 ,$338 ,$305 ,$397 ,$397 ,$266 ,$144 ,$144 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007855, SCREW CAN 4.0 ,,,,278,$165 ,$456 ,$537 ,$537 , Hospital ,$349 ,$349 ,$376 ,$376 , NA ,$207 ,$220 ,$333 ,$322 ,$429 ,$429 ,$388 ,$350 ,$456 ,$456 ,$306 ,$165 ,$165 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007912, SCREW CAN 4.0 ,,,,278,$170 ,$469 ,$552 ,$552 , Hospital ,$359 ,$359 ,$387 ,$387 , NA ,$213 ,$226 ,$342 ,$331 ,$442 ,$442 ,$399 ,$361 ,$469 ,$469 ,$315 ,$170 ,$170 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27005585, SCREW CAN 4.0 ,C1713,,,278,$182 ,$504 ,$592 ,$592 , Hospital ,$385 ,$385 ,$415 ,$415 , NA ,$228 ,$242 ,$367 ,$355 ,$474 ,$474 ,$428 ,$387 ,$504 ,$504 ,$338 ,$182 ,$182 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007678, SCREW CAN 4.0 ,,,,278,$187 ,$516 ,$607 ,$607 , Hospital ,$394 ,$394 ,$425 ,$425 , NA ,$234 ,$248 ,$376 ,$364 ,$485 ,$485 ,$438 ,$396 ,$516 ,$516 ,$346 ,$187 ,$187 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004359, SCREW CAN 4.0 ,,,,278,$310 ,$858 ,"$1,009 ","$1,009 ", Hospital ,$656 ,$656 ,$707 ,$707 , NA ,$389 ,$413 ,$626 ,$606 ,$808 ,$808 ,$729 ,$659 ,$858 ,$858 ,$575 ,$310 ,$310 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004076, SCREW CANC F ,,,,278,$51 ,$141 ,$166 ,$166 , Hospital ,$108 ,$108 ,$116 ,$116 , NA ,$64 ,$68 ,$103 ,$99 ,$133 ,$133 ,$120 ,$108 ,$141 ,$141 ,$94 ,$51 ,$51 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004077, SCREW CANC F ,,,,278,$51 ,$141 ,$166 ,$166 , Hospital ,$108 ,$108 ,$116 ,$116 , NA ,$64 ,$68 ,$103 ,$99 ,$133 ,$133 ,$120 ,$108 ,$141 ,$141 ,$94 ,$51 ,$51 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004078, SCREW CANC F ,,,,278,$51 ,$141 ,$166 ,$166 , Hospital ,$108 ,$108 ,$116 ,$116 , NA ,$64 ,$68 ,$103 ,$99 ,$133 ,$133 ,$120 ,$108 ,$141 ,$141 ,$94 ,$51 ,$51 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004168, SCREW CANC F ,,,,278,$51 ,$141 ,$166 ,$166 , Hospital ,$108 ,$108 ,$116 ,$116 , NA ,$64 ,$68 ,$103 ,$99 ,$133 ,$133 ,$120 ,$108 ,$141 ,$141 ,$94 ,$51 ,$51 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004769, SCREW CANC F ,,,,278,$229 ,$634 ,$746 ,$746 , Hospital ,$485 ,$485 ,$522 ,$522 , NA ,$287 ,$305 ,$463 ,$448 ,$597 ,$597 ,$539 ,$487 ,$634 ,$634 ,$425 ,$229 ,$229 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001036, SCREW CANC. 4 ,,,,278,$54 ,$150 ,$176 ,$176 , Hospital ,$115 ,$115 ,$123 ,$123 , NA ,$68 ,$72 ,$109 ,$106 ,$141 ,$141 ,$127 ,$115 ,$150 ,$150 ,$100 ,$54 ,$54 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008763, SCREW CANC. 5 ,C1713,,,278,$182 ,$503 ,$591 ,$591 , Hospital ,$384 ,$384 ,$414 ,$414 , NA ,$228 ,$242 ,$367 ,$355 ,$473 ,$473 ,$427 ,$386 ,$503 ,$503 ,$337 ,$182 ,$182 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008836, SCREW CANC. 5 ,C1713,,,278,$243 ,$671 ,$790 ,$790 , Hospital ,$513 ,$513 ,$553 ,$553 , NA ,$304 ,$323 ,$490 ,$474 ,$632 ,$632 ,$571 ,$516 ,$671 ,$671 ,$450 ,$243 ,$243 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008838, SCREW CANC. 5 ,C1713,,,278,$243 ,$671 ,$790 ,$790 , Hospital ,$513 ,$513 ,$553 ,$553 , NA ,$304 ,$323 ,$490 ,$474 ,$632 ,$632 ,$571 ,$516 ,$671 ,$671 ,$450 ,$243 ,$243 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001700, SCREW CANC. 5 ,C1713,,,278,$251 ,$695 ,$818 ,$818 , Hospital ,$531 ,$531 ,$572 ,$572 , NA ,$315 ,$334 ,$507 ,$491 ,$654 ,$654 ,$591 ,$534 ,$695 ,$695 ,$466 ,$251 ,$251 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002805, SCREW CANC. 5 ,C1713,,,278,$251 ,$695 ,$818 ,$818 , Hospital ,$531 ,$531 ,$572 ,$572 , NA ,$315 ,$334 ,$507 ,$491 ,$654 ,$654 ,$591 ,$534 ,$695 ,$695 ,$466 ,$251 ,$251 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007056, SCREW CANC. 5 ,C1713,,,278,$252 ,$695 ,$818 ,$818 , Hospital ,$532 ,$532 ,$573 ,$573 , NA ,$315 ,$335 ,$507 ,$491 ,$654 ,$654 ,$591 ,$534 ,$695 ,$695 ,$466 ,$252 ,$252 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27000102, SCREW CANC. 5 ,C1713,,,278,$262 ,$723 ,$851 ,$851 , Hospital ,$553 ,$553 ,$596 ,$596 , NA ,$328 ,$348 ,$528 ,$511 ,$681 ,$681 ,$615 ,$556 ,$723 ,$723 ,$485 ,$262 ,$262 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27005722, SCREW CANC. 5 ,C1713,,,278,$279 ,$772 ,$908 ,$908 , Hospital ,$590 ,$590 ,$636 ,$636 , NA ,$350 ,$371 ,$563 ,$545 ,$726 ,$726 ,$656 ,$593 ,$772 ,$772 ,$518 ,$279 ,$279 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007864, SCREW CANCELL ,C1713,,,278,$188 ,$520 ,$611 ,$611 , Hospital ,$397 ,$397 ,$428 ,$428 , NA ,$235 ,$250 ,$379 ,$367 ,$489 ,$489 ,$442 ,$399 ,$520 ,$520 ,$348 ,$188 ,$188 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007071, SCREW CANN ,,,,278,$151 ,$418 ,$492 ,$492 , Hospital ,$320 ,$320 ,$344 ,$344 , NA ,$189 ,$201 ,$305 ,$295 ,$394 ,$394 ,$355 ,$321 ,$418 ,$418 ,$280 ,$151 ,$151 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27006921, SCREW CANN ,,,,272,$294 ,$814 ,$958 ,$958 , Hospital ,$622 ,$622 ,$650 ,$650 , NA ,$369 ,$392 ,$594 ,$575 ,$766 ,$766 ,$692 ,$625 ,$814 ,$814 ,$546 ,$294 ,$294 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001785, SCREW CANN 14 ,,,,278,$14 ,$38 ,$44 ,$44 , Hospital ,$29 ,$29 ,$31 ,$31 , NA ,$17 ,$18 ,$28 ,$27 ,$36 ,$36 ,$32 ,$29 ,$38 ,$38 ,$25 ,$14 ,$14 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001778, SCREW CANN 16 ,,,,278,$14 ,$38 ,$44 ,$44 , Hospital ,$29 ,$29 ,$31 ,$31 , NA ,$17 ,$18 ,$28 ,$27 ,$36 ,$36 ,$32 ,$29 ,$38 ,$38 ,$25 ,$14 ,$14 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007161, SCREW CANN 4. ,,,,278,$151 ,$418 ,$492 ,$492 , Hospital ,$320 ,$320 ,$344 ,$344 , NA ,$189 ,$201 ,$305 ,$295 ,$394 ,$394 ,$355 ,$321 ,$418 ,$418 ,$280 ,$151 ,$151 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007731, SCREW CANN 4. ,,,,272,$285 ,$787 ,$926 ,$926 , Hospital ,$602 ,$602 ,$629 ,$629 , NA ,$356 ,$379 ,$574 ,$555 ,$741 ,$741 ,$669 ,$604 ,$787 ,$787 ,$528 ,$285 ,$285 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27005227, SCREW CANN 4. ,,,,272,$294 ,$814 ,$958 ,$958 , Hospital ,$622 ,$622 ,$650 ,$650 , NA ,$369 ,$392 ,$594 ,$575 ,$766 ,$766 ,$692 ,$625 ,$814 ,$814 ,$546 ,$294 ,$294 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008758, SCREW CANN 4. ,,,,272,$326 ,$902 ,"$1,061 ","$1,061 ", Hospital ,$689 ,$689 ,$720 ,$720 , NA ,$408 ,$434 ,$658 ,$636 ,$849 ,$849 ,$766 ,$692 ,$902 ,$902 ,$605 ,$326 ,$326 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008487, SCREW CANN 4. ,,,,272,$340 ,$939 ,"$1,105 ","$1,105 ", Hospital ,$718 ,$718 ,$750 ,$750 , NA ,$426 ,$452 ,$685 ,$663 ,$884 ,$884 ,$799 ,$721 ,$939 ,$939 ,$630 ,$340 ,$340 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008490, SCREW CANN 4. ,,,,272,$340 ,$939 ,"$1,105 ","$1,105 ", Hospital ,$718 ,$718 ,$750 ,$750 , NA ,$426 ,$452 ,$685 ,$663 ,$884 ,$884 ,$799 ,$721 ,$939 ,$939 ,$630 ,$340 ,$340 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008491, SCREW CANN 4. ,,,,272,$340 ,$939 ,"$1,105 ","$1,105 ", Hospital ,$718 ,$718 ,$750 ,$750 , NA ,$426 ,$452 ,$685 ,$663 ,$884 ,$884 ,$799 ,$721 ,$939 ,$939 ,$630 ,$340 ,$340 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008486, SCREW CANN 4. ,,,,272,$363 ,"$1,004 ","$1,181 ","$1,181 ", Hospital ,$768 ,$768 ,$802 ,$802 , NA ,$455 ,$483 ,$732 ,$709 ,$945 ,$945 ,$853 ,$771 ,"$1,004 ","$1,004 ",$673 ,$363 ,$363 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007732, SCREW CANN 6. ,,,,272,$294 ,$814 ,$958 ,$958 , Hospital ,$622 ,$622 ,$650 ,$650 , NA ,$369 ,$392 ,$594 ,$575 ,$766 ,$766 ,$692 ,$625 ,$814 ,$814 ,$546 ,$294 ,$294 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27000587, SCREW CANNULA ,,,,278,$54 ,$151 ,$177 ,$177 , Hospital ,$115 ,$115 ,$124 ,$124 , NA ,$68 ,$72 ,$110 ,$106 ,$142 ,$142 ,$128 ,$116 ,$151 ,$151 ,$101 ,$54 ,$54 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27000588, SCREW CANNULA ,,,,278,$54 ,$151 ,$177 ,$177 , Hospital ,$115 ,$115 ,$124 ,$124 , NA ,$68 ,$72 ,$110 ,$106 ,$142 ,$142 ,$128 ,$116 ,$151 ,$151 ,$101 ,$54 ,$54 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001577, SCREW CANNULA ,,,,278,$54 ,$151 ,$177 ,$177 , Hospital ,$115 ,$115 ,$124 ,$124 , NA ,$68 ,$72 ,$110 ,$106 ,$142 ,$142 ,$128 ,$116 ,$151 ,$151 ,$101 ,$54 ,$54 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27000579, SCREW CANNULA ,C1713,,,278,$54 ,$151 ,$177 ,$177 , Hospital ,$115 ,$115 ,$124 ,$124 , NA ,$68 ,$72 ,$110 ,$106 ,$142 ,$142 ,$128 ,$116 ,$151 ,$151 ,$101 ,$54 ,$54 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27000589, SCREW CANNULA ,C1713,,,278,$54 ,$151 ,$177 ,$177 , Hospital ,$115 ,$115 ,$124 ,$124 , NA ,$68 ,$72 ,$110 ,$106 ,$142 ,$142 ,$128 ,$116 ,$151 ,$151 ,$101 ,$54 ,$54 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001578, SCREW CANNULA ,C1713,,,278,$54 ,$151 ,$177 ,$177 , Hospital ,$115 ,$115 ,$124 ,$124 , NA ,$68 ,$72 ,$110 ,$106 ,$142 ,$142 ,$128 ,$116 ,$151 ,$151 ,$101 ,$54 ,$54 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002359, SCREW CANNULA ,,,,278,$205 ,$566 ,$666 ,$666 , Hospital ,$433 ,$433 ,$466 ,$466 , NA ,$257 ,$272 ,$413 ,$400 ,$533 ,$533 ,$481 ,$435 ,$566 ,$566 ,$380 ,$205 ,$205 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002371, SCREW CANNULA ,,,,278,$228 ,$630 ,$741 ,$741 , Hospital ,$482 ,$482 ,$519 ,$519 , NA ,$285 ,$303 ,$459 ,$445 ,$593 ,$593 ,$535 ,$484 ,$630 ,$630 ,$422 ,$228 ,$228 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002360, SCREW CANNULA ,,,,278,$331 ,$914 ,"$1,076 ","$1,076 ", Hospital ,$699 ,$699 ,$753 ,$753 , NA ,$414 ,$440 ,$667 ,$645 ,$860 ,$860 ,$777 ,$702 ,$914 ,$914 ,$613 ,$331 ,$331 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002361, SCREW CANNULA ,,,,278,$331 ,$914 ,"$1,076 ","$1,076 ", Hospital ,$699 ,$699 ,$753 ,$753 , NA ,$414 ,$440 ,$667 ,$645 ,$860 ,$860 ,$777 ,$702 ,$914 ,$914 ,$613 ,$331 ,$331 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002365, SCREW CANNULA ,,,,278,$331 ,$914 ,"$1,076 ","$1,076 ", Hospital ,$699 ,$699 ,$753 ,$753 , NA ,$414 ,$440 ,$667 ,$645 ,$860 ,$860 ,$777 ,$702 ,$914 ,$914 ,$613 ,$331 ,$331 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002369, SCREW CANNULA ,,,,278,$331 ,$914 ,"$1,076 ","$1,076 ", Hospital ,$699 ,$699 ,$753 ,$753 , NA ,$414 ,$440 ,$667 ,$645 ,$860 ,$860 ,$777 ,$702 ,$914 ,$914 ,$613 ,$331 ,$331 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27002370, SCREW CANNULA ,,,,278,$331 ,$914 ,"$1,076 ","$1,076 ", Hospital ,$699 ,$699 ,$753 ,$753 , NA ,$414 ,$440 ,$667 ,$645 ,$860 ,$860 ,$777 ,$702 ,$914 ,$914 ,$613 ,$331 ,$331 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001829, SCREW CANNULA ,,,,278,$342 ,$945 ,"$1,112 ","$1,112 ", Hospital ,$723 ,$723 ,$778 ,$778 , NA ,$428 ,$455 ,$689 ,$667 ,$889 ,$889 ,$803 ,$726 ,$945 ,$945 ,$634 ,$342 ,$342 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001824, SCREW CANNULA ,,,,278,$352 ,$973 ,"$1,145 ","$1,145 ", Hospital ,$744 ,$744 ,$802 ,$802 , NA ,$441 ,$468 ,$710 ,$687 ,$916 ,$916 ,$827 ,$748 ,$973 ,$973 ,$653 ,$352 ,$352 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007839, SCREW CONGRUE ,C1713,,,278,$26 ,$71 ,$84 ,$84 , Hospital ,$55 ,$55 ,$59 ,$59 , NA ,$32 ,$34 ,$52 ,$50 ,$67 ,$67 ,$61 ,$55 ,$71 ,$71 ,$48 ,$26 ,$26 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27006981, SCREW CONGRUE ,C1713,,,278,$202 ,$560 ,$658 ,$658 , Hospital ,$428 ,$428 ,$461 ,$461 , NA ,$253 ,$269 ,$408 ,$395 ,$527 ,$527 ,$476 ,$430 ,$560 ,$560 ,$375 ,$202 ,$202 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007126, SCREW CONGRUE ,C1713,,,278,$320 ,$883 ,"$1,039 ","$1,039 ", Hospital ,$676 ,$676 ,$728 ,$728 , NA ,$400 ,$425 ,$644 ,$624 ,$831 ,$831 ,$751 ,$678 ,$883 ,$883 ,$592 ,$320 ,$320 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007146, SCREW CONGRUE ,C1713,,,278,$320 ,$883 ,"$1,039 ","$1,039 ", Hospital ,$676 ,$676 ,$728 ,$728 , NA ,$400 ,$425 ,$644 ,$624 ,$831 ,$831 ,$751 ,$678 ,$883 ,$883 ,$592 ,$320 ,$320 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007270, SCREW CONGRUE ,C1713,,,278,$320 ,$883 ,"$1,039 ","$1,039 ", Hospital ,$676 ,$676 ,$728 ,$728 , NA ,$400 ,$425 ,$644 ,$624 ,$831 ,$831 ,$751 ,$678 ,$883 ,$883 ,$592 ,$320 ,$320 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001780, SCREW CORT 16 ,,,,278,$48 ,$133 ,$157 ,$157 , Hospital ,$102 ,$102 ,$110 ,$110 , NA ,$60 ,$64 ,$97 ,$94 ,$125 ,$125 ,$113 ,$102 ,$133 ,$133 ,$89 ,$48 ,$48 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008770, SCREW CORT 2. ,,,,278,$98 ,$270 ,$317 ,$317 , Hospital ,$206 ,$206 ,$222 ,$222 , NA ,$122 ,$130 ,$197 ,$190 ,$254 ,$254 ,$229 ,$207 ,$270 ,$270 ,$181 ,$98 ,$98 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008772, SCREW CORT 2. ,,,,278,$98 ,$270 ,$317 ,$317 , Hospital ,$206 ,$206 ,$222 ,$222 , NA ,$122 ,$130 ,$197 ,$190 ,$254 ,$254 ,$229 ,$207 ,$270 ,$270 ,$181 ,$98 ,$98 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008779, SCREW CORT 2. ,,,,278,$98 ,$270 ,$317 ,$317 , Hospital ,$206 ,$206 ,$222 ,$222 , NA ,$122 ,$130 ,$197 ,$190 ,$254 ,$254 ,$229 ,$207 ,$270 ,$270 ,$181 ,$98 ,$98 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27000215, SCREW CORT 3. ,,,,278,$194 ,$537 ,$632 ,$632 , Hospital ,$411 ,$411 ,$442 ,$442 , NA ,$243 ,$258 ,$392 ,$379 ,$505 ,$505 ,$456 ,$412 ,$537 ,$537 ,$360 ,$194 ,$194 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004821, SCREW CORTE ,,,,278,$99 ,$275 ,$323 ,$323 , Hospital ,$210 ,$210 ,$226 ,$226 , NA ,$124 ,$132 ,$200 ,$194 ,$259 ,$259 ,$234 ,$211 ,$275 ,$275 ,$184 ,$99 ,$99 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27009089, SCREW CORTEX ,,,,278,$35 ,$97 ,$114 ,$114 , Hospital ,$74 ,$74 ,$80 ,$80 , NA ,$44 ,$47 ,$71 ,$69 ,$91 ,$91 ,$83 ,$75 ,$97 ,$97 ,$65 ,$35 ,$35 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27009090, SCREW CORTEX ,,,,278,$35 ,$97 ,$114 ,$114 , Hospital ,$74 ,$74 ,$80 ,$80 , NA ,$44 ,$47 ,$71 ,$69 ,$91 ,$91 ,$83 ,$75 ,$97 ,$97 ,$65 ,$35 ,$35 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001783, SCREW CORTEX ,,,,278,$48 ,$133 ,$157 ,$157 , Hospital ,$102 ,$102 ,$110 ,$110 , NA ,$60 ,$64 ,$97 ,$94 ,$125 ,$125 ,$113 ,$102 ,$133 ,$133 ,$89 ,$48 ,$48 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004483, SCREW CORTEX ,,,,278,$63 ,$174 ,$204 ,$204 , Hospital ,$133 ,$133 ,$143 ,$143 , NA ,$79 ,$84 ,$127 ,$123 ,$164 ,$164 ,$148 ,$133 ,$174 ,$174 ,$117 ,$63 ,$63 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004484, SCREW CORTEX ,,,,278,$63 ,$174 ,$204 ,$204 , Hospital ,$133 ,$133 ,$143 ,$143 , NA ,$79 ,$84 ,$127 ,$123 ,$164 ,$164 ,$148 ,$133 ,$174 ,$174 ,$117 ,$63 ,$63 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27004485, SCREW CORTEX ,,,,278,$63 ,$174 ,$204 ,$204 , Hospital ,$133 ,$133 ,$143 ,$143 , NA ,$79 ,$84 ,$127 ,$123 ,$164 ,$164 ,$148 ,$133 ,$174 ,$174 ,$117 ,$63 ,$63 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27006309, SCREW CORTEX ,,,,272,$67 ,$187 ,$219 ,$219 , Hospital ,$143 ,$143 ,$149 ,$149 , NA ,$84 ,$90 ,$136 ,$132 ,$176 ,$176 ,$159 ,$143 ,$187 ,$187 ,$125 ,$67 ,$67 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27006828, SCREW CORTEX ,,,,272,$67 ,$187 ,$219 ,$219 , Hospital ,$143 ,$143 ,$149 ,$149 , NA ,$84 ,$90 ,$136 ,$132 ,$176 ,$176 ,$159 ,$143 ,$187 ,$187 ,$125 ,$67 ,$67 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007075, SCREW CORTEX ,,,,272,$67 ,$187 ,$219 ,$219 , Hospital ,$143 ,$143 ,$149 ,$149 , NA ,$84 ,$90 ,$136 ,$132 ,$176 ,$176 ,$159 ,$143 ,$187 ,$187 ,$125 ,$67 ,$67 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27008924, SCREW CORTEX ,,,,272,$67 ,$187 ,$219 ,$219 , Hospital ,$143 ,$143 ,$149 ,$149 , NA ,$84 ,$90 ,$136 ,$132 ,$176 ,$176 ,$159 ,$143 ,$187 ,$187 ,$125 ,$67 ,$67 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27001967, SCREW CORTEX ,,,,272,$80 ,$220 ,$259 ,$259 , Hospital ,$168 ,$168 ,$176 ,$176 , NA ,$100 ,$106 ,$160 ,$155 ,$207 ,$207 ,$187 ,$169 ,$220 ,$220 ,$147 ,$80 ,$80 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27005387, SCREW CORTEX ,,,,272,$80 ,$220 ,$259 ,$259 , Hospital ,$168 ,$168 ,$176 ,$176 , NA ,$100 ,$106 ,$160 ,$155 ,$207 ,$207 ,$187 ,$169 ,$220 ,$220 ,$147 ,$80 ,$80 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27006430, SCREW CORTEX ,,,,272,$80 ,$220 ,$259 ,$259 , Hospital ,$168 ,$168 ,$176 ,$176 , NA ,$100 ,$106 ,$160 ,$155 ,$207 ,$207 ,$187 ,$169 ,$220 ,$220 ,$147 ,$80 ,$80 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
 CDM Code ,27007967, SCREW CORTEX ,,,,272,$80 ,$220 ,$259 ,$259 , Hospital ,$168 ,$168 ,$176 ,$176 , NA ,$100 ,$106 ,$160 ,$155 ,$207 ,$207 ,$187 ,$169 ,$220 ,$220 ,$147 ,$80 ,$80 ,  NA  ,  NA  ,  NA  ,  NA  , NA , NA 
